day,type,value_buy,value_sell
2024-05-14,Oficial,869.00,926.00
2024-05-14,Blue,1070.00,1070.00
2024-05-13,Oficial,866.00,924.00
2024-05-13,Blue,1015.00,1045.00
2024-05-10,Oficial,866.00,924.00
2024-05-10,Blue,1010.00,1040.00
2024-05-09,Oficial,866.00,924.00
2024-05-09,Blue,1015.00,1045.00
2024-05-08,Oficial,866.00,924.00
2024-05-08,Blue,1010.00,1040.00
2024-05-07,Oficial,866.00,924.00
2024-05-07,Blue,1010.00,1040.00
2024-05-06,Oficial,866.00,924.00
2024-05-06,Blue,1015.00,1045.00
2024-05-03,Oficial,864.00,921.00
2024-05-03,Blue,1010.00,1040.00
2024-05-02,Oficial,864.00,924.00
2024-05-02,Blue,1010.00,1040.00
2024-05-01,Oficial,863.00,921.00
2024-05-01,Blue,1025.00,1055.00
2024-04-30,Oficial,863.00,921.00
2024-04-30,Blue,1025.00,1055.00
2024-04-29,Oficial,862.00,920.00
2024-04-29,Blue,1025.00,1055.00
2024-04-26,Oficial,860.00,918.00
2024-04-26,Blue,1025.00,1055.00
2024-04-25,Oficial,859.00,916.00
2024-04-25,Blue,1025.00,1055.00
2024-04-24,Oficial,859.00,916.00
2024-04-24,Blue,1005.00,1035.00
2024-04-23,Oficial,858.00,916.00
2024-04-23,Blue,1000.00,1030.00
2024-04-22,Oficial,858.00,916.00
2024-04-22,Blue,985.00,1015.00
2024-04-19,Oficial,857.00,914.00
2024-04-19,Blue,985.00,1015.00
2024-04-18,Oficial,856.00,913.00
2024-04-18,Blue,995.00,1025.00
2024-04-17,Oficial,856.00,913.00
2024-04-17,Blue,1000.00,1030.00
2024-04-16,Oficial,855.00,913.00
2024-04-16,Blue,1005.00,1035.00
2024-04-15,Oficial,855.00,912.00
2024-04-15,Blue,975.00,1005.00
2024-04-12,Oficial,855.00,913.00
2024-04-12,Blue,975.00,1005.00
2024-04-11,Oficial,853.00,911.00
2024-04-11,Blue,970.00,1000.00
2024-04-10,Oficial,853.00,910.00
2024-04-10,Blue,970.00,1000.00
2024-04-09,Oficial,862.00,910.00
2024-04-09,Blue,970.00,1000.00
2024-04-08,Oficial,862.00,910.00
2024-04-08,Blue,955.00,985.00
2024-04-05,Oficial,905.00,907.00
2024-04-05,Blue,955.00,985.00
2024-04-04,Oficial,849.00,906.00
2024-04-04,Blue,970.00,1000.00
2024-04-03,Oficial,848.00,905.00
2024-04-03,Blue,975.00,1005.00
2024-04-02,Oficial,843.00,902.00
2024-04-02,Blue,980.00,1010.00
2024-04-01,Oficial,843.00,902.00
2024-04-01,Blue,980.00,1010.00
2024-03-29,Oficial,843.00,902.00
2024-03-29,Blue,980.00,1010.00
2024-03-28,Oficial,843.00,902.00
2024-03-28,Blue,980.00,1010.00
2024-03-27,Oficial,843.00,902.00
2024-03-27,Blue,980.00,1010.00
2024-03-26,Oficial,843.00,902.00
2024-03-26,Blue,985.00,1015.00
2024-03-25,Oficial,842.00,900.00
2024-03-25,Blue,990.00,1020.00
2024-03-22,Oficial,841.00,899.00
2024-03-22,Blue,990.00,1020.00
2024-03-21,Oficial,840.00,899.00
2024-03-21,Blue,1000.00,1030.00
2024-03-20,Oficial,840.00,898.00
2024-03-20,Blue,1000.00,1030.00
2024-03-19,Oficial,840.00,898.00
2024-03-19,Blue,1005.00,1035.00
2024-03-18,Oficial,838.00,897.00
2024-03-18,Blue,995.00,1025.00
2024-03-15,Oficial,837.00,896.00
2024-03-15,Blue,995.00,1025.00
2024-03-14,Oficial,837.00,895.00
2024-03-14,Blue,995.00,1025.00
2024-03-13,Oficial,836.00,895.00
2024-03-13,Blue,1005.00,1035.00
2024-03-12,Oficial,836.00,894.00
2024-03-12,Blue,990.00,1020.00
2024-03-11,Oficial,836.00,894.00
2024-03-11,Blue,960.00,990.00
2024-03-08,Oficial,832.00,892.00
2024-03-08,Blue,965.00,995.00
2024-03-07,Oficial,832.00,892.00
2024-03-07,Blue,955.00,985.00
2024-03-06,Oficial,832.00,892.00
2024-03-06,Blue,960.00,990.00
2024-03-05,Oficial,833.00,892.00
2024-03-05,Blue,980.00,1010.00
2024-03-04,Oficial,830.00,888.00
2024-03-04,Blue,985.00,1015.00
2024-03-01,Oficial,828.00,889.00
2024-03-01,Blue,1020.00,1050.00
2024-02-29,Oficial,828.00,889.00
2024-02-29,Blue,1000.00,1030.00
2024-02-28,Oficial,828.00,889.00
2024-02-28,Blue,1015.00,1045.00
2024-02-27,Oficial,827.00,885.00
2024-02-27,Blue,1045.00,1070.00
2024-02-26,Oficial,826.00,885.00
2024-02-26,Blue,1050.00,1080.00
2024-02-23,Oficial,825.00,884.00
2024-02-23,Blue,1055.00,1085.00
2024-02-22,Oficial,824.00,883.00
2024-02-22,Blue,1055.00,1085.00
2024-02-21,Oficial,824.00,883.00
2024-02-21,Blue,1085.00,1115.00
2024-02-20,Oficial,823.00,882.00
2024-02-20,Blue,1085.00,1115.00
2024-02-19,Oficial,831.00,882.00
2024-02-19,Blue,1070.00,1110.00
2024-02-16,Oficial,822.00,881.00
2024-02-16,Blue,1065.00,1095.00
2024-02-15,Oficial,822.00,881.00
2024-02-15,Blue,1045.00,1075.00
2024-02-14,Oficial,821.00,881.00
2024-02-14,Blue,1075.00,1105.00
2024-02-13,Oficial,820.00,879.00
2024-02-13,Blue,1115.00,1145.00
2024-02-12,Oficial,820.00,879.00
2024-02-12,Blue,1115.00,1145.00
2024-02-09,Oficial,820.00,879.00
2024-02-09,Blue,1115.00,1145.00
2024-02-08,Oficial,819.00,878.00
